ID,Titel,(Archiv)Signatur
3097,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 11. Dezember 1918. 33. Anfrage des GR Solterer auf Neuregelung der Arbeits-, Lohn- und Gehaltsverhältnisse aller städtischen Bediensteten.","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 33; 2429"
3098,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 11. Dezember 1918. 52. Haftung für ein Darlehen an den Verein der Beamten ""Gemeinde Wien - städtische Gaswerke"" zur Errichtung einer Gemeinschaftsküche","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 52; 2445f."
3099,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 11. Dezember 1918. 53. Bewilligung eines weiteren Vorschusses von 20.000 K zum Ankauf von Lebensmitteln für die städtische Feuerwehr,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 53; 2446f."
3100,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 11. Dezember 1918. 56. Wahl von Ausschüssen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 56; 2449"
3101,Wahl von gemeinderätlichen Ausschüssen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: o.P.; 2457"
3102,"Stadtrat. Bericht über die Sitzung vom 12. Dezember 1918. Antrag des StR Weigl und Genossen, betreffend die Einführung des Achtstundentages in den städtischen Betrieben","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: o.P.; 2469"
3103,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 22. Antrag des GR Doppler,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 22; 2491f."
3104,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 23. Antrag des GR Doppler und Kollegen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 23; 2491"
3105,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 27. Antrag der GR Hellmann und Genossen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 27; 2491"
3106,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 29. Antrag des GR Rummelhardt,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 29; 2492"
3107,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 31. Weihnachtsgaben und Vorausbezahlung der Dezemberbezüge an einige Gruppen von städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 31; 2492f."
3108,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 18. Dezember 1918. 34. Zahl 11190, Post 22.","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: 34; 2505f."
3109,"Allgemeine Nachrichten. Antrag auf Neuregelung der Arbeits-, Lohn- und Gehaltsverhältnisse der städtischen Beamten und Bediensteten","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 27/4 2. Ex., Punkt/Seite: o.P.; 2528-2540"
3183,Gesetz über die Staats- und Regierungsform von Deutschösterreich,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 5/1918 (PNV: 8 AB – S. 3.) Artikel 6"
3184,Vollzugsanweisung des Deutschösterreichischen Staatsrates über die Aktivierung des Kreisgerichtes Trautenau (Trutnov),"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 14/1918"
3185,"Gesetz, betreffend die Übernahme der Staatsgewalt in den Ländern","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl Nr. 24/1918 (PNV: 5 AB – S. 3 u. 4.)  §§ 9- 10"
3186,Gesetz über die Dienstbezüge und Dienstzulagen der vom Volke betrauten Staatsorgane,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 42/1918; (PNV: 12 AB 15 S. 5.)"
3187,"Vollzugsanweisung des Deutschösterreichischen Staatsamtes der Finanzen, betreffend die begünstigte Anrechnung der Dienstzeit während des Krieges für die Vorrückung der deutschösterreichischen Zivilstaatsbediensteten in höhere Bezüge","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 68/1918"
3188,"Vollzugsanweisung des Deutschösterreichischen Staatsamtes der Finanzen, betreffend die begünstigte Anrechnung der Dienstzeit während des Krieges für die Vorrückung der deutschösterreichischen Zivilstaatsbediensteten in höhere Bezüge","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 69/1918"
3189,Gesetz betr. die Gendarmerie des Deutschösterreichischen Staates,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 75/1918 (PNV: 46 AB – S. 6.)"
3190,Gesetz über die Versetzung von Richtern des Verwaltungsgerichtshofes in den Ruhestand,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 134/1918 (PNV: 113 AB – S. 11.)"
3191,Gesetz über die Gewährung von Teuerungszulagen für das erste Halbjahr 1919 an die aktiven und pensionierten Lehrpersonen der öffentlichen Volks- und Bürgerschulen sowie an die Witwen und Waisen nach solchen Lehrpersonen,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 40/1919 (PNV: 158 u. 189  AB - S. 15)"
3192,Gesetz betr. die Handhabung der disziplinären Strafgewalt bei der Gendarmerie des deutschösterreichischen Staates,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 92/1919 (PNV: 176 AB 195 S. 18.)."
3193,"Gesetz betr. die teilweise Änderung des Dienstverhältnisses der Kanzleioffizianten und Kanzleioffiziantinnen, der Kanzleigehilfen und Kanzleigehilfinnen, ständigen Aushilfsdiener und Landpostdiener","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 100/1919 (PNV: 185 AB - S. 17.)"
3194,Gesetz über das besetzte Staatsgebiet,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 175/1919 (KNV: 1 AB 45 S. 3.)."
3195,Gesetz über die Bezüge der Volksbeauftragten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 221/1919 (KNV: AB 139 S. 9.)."
3196,"Gesetz betr. die teilweise Änderung des Dienstverhältnisses der Kanzleioffizianten und Kanzleioffiziantinnen, der Kanzleigehilfen und Kanzleigehilfinnen, ständigen Aushilfsdiener und Landpostdiener, Änderung","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 273 /1919 (KNV: 180 AB 189  S.12.)"
3197,Gesetz betr. die Errichtung von Betriebsräten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr.283 /1919 (KNV: 164 AB 221  S.16.)"
3198,Gesetz betr. die definitive Anstellung der Bezirksschulinspektoren,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 291/1919 (KNV: 163 AB 216 S. 15.)"
3199,Militärpensions-Ermächtigungsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 355/1919 (KNV: 262 AB 289 S. 23.)"
3200,"Gesetz, mit welchem Maßnahmen für den Zivilstaatsdienst aus Anlaß des Krieges getroffen werden","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 407/1919 (KNV: 281 AB 328 S. 27.)"
3201,Gesetz betr. die Zeitvorrückung der Supplenten und Assistenten an staatlichen mittleren Unterrichtsanstalten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 408/1919 (KNV: 331 AB 350 S. 27.)"
3202,Pensionsbegünstigungsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 411/1919 (KNV: 324 AB 360 S. 28.)"
3203,"Vollzugsanweisung des Staatsamtes für Heereswesen, betreffend die Erstreckung der Altersgrenzen im § 17, lit. c) und d) des Gesetzes vom 19. April 1872, RGBl. Nr. 60, über die Verleihung von Anstellungen an ausgediente Unteroffiziere","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl Nr. 482/1919"
3204,Gesetz betr. Einreihung der aktiven Finanzwachunterbeamten in die Kategorie der Staatsbeamten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 516/1919 (KNV: 434 AB 453 S. 37)."
3205,Gesetz betr. die Dienstverhältnisse der Mitglieder der Sicherheitswach- und Polizeiagentenkorps (Polizeidienstgesetz),"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 517/1919 (KNV: 433 AB 452 S. 37)."
3206,Gesetz betr. die Neuregelung des Dienstverhältnisses und der Dienstbezüge der Gendarmerie (Gendarmeriedienstgesetz),"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 519/1919 (KNV: 432 AB 451 S. 37)."
3207,Gesetz betr. laufende Vorschüsse für Staatsbedienstete und Teuerungszulagen für die Mitglieder der Nationalversammlung und die Volksbeauftragten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 543/1919 (KNV: 495 AB 506 S. 42)"
3208,Gesetz betr. das Dienstverhältnis der Hochschulassistenten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 557/1919 (KNV: 462 AB 515 S. 44)"
3209,Gesetz über die Gewährung von Anschaffungsbeiträgen an die aktiven und pensionierten Lehrpersonen der öffentlichen Volks- und Bürgerschulen sowie an die Witwen und Waisen nach solchen Lehrpersonen für das Jahr 1919,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 569/1919 (KNV: 511, 525, 527 AB 555 S. 48)"
3210,Besoldungsübergangsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 570/1919 (KNV: 536 AB 580 S. 49.)"
3211,Gesetz betr. die Stellung und die Bezüge der Professoren an den staatlichen Hochschulen und gleichgehaltenen staatlichen Unterrichtsanstalten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 571/1919 (KNV: 542 AB 581 S. 49.)"
3212,Gesetz zur vorläufigen Regelung der Besoldung der Lehrerschaft an staatlichen mittleren und niederen Unterrichtsanstalten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 572/1919 (KNV: 561 AB 579 S. 49)"
3213,Gesetz betr. die Bezüge des systemisierten Lehrpersonals an den katholischen theologischen Diözesanlehranstalten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 595/1919 (KNV: 550 AB 578 S. 49)"
3214,"Gesetz, mit welchem vorläufige Erhöhungen des Minimaleinkommens und der Ruhegenüsse der katholischen Seelsorger sowie des Minimaleinkommens der Dignitäre und Kanoniker bei den Metropolitan- und Kathedralkapiteln der katholischen Kirche festgestellt werden","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 596/1919 (KNV: 549 AB 577 S. 49)"
3215,Militärbesoldungsübergangsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 603/1919 (KNV: 583 AB 599 S. 51)"
3216,Gesetz ü. die Gewährung von Übergangsbeiträgen an die aktiven Lehrpersonen der öffentlichen Volks- und Bürgerschulen für das Jahr 1919,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 81/1920 (KNV: 641 AB 686 S. 61)"
3217,G ü. die Änd. des Dienstverhältnisses der Diener (Unterbeamten) des Justizressorts als Vollstreckungsorgane,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 82/1920 (KNV: 612 AB 682 S. 61)"
3218,Aufseherdienstgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 84/1920 (KNV: 570 AB 683 S. 61)"
3219,"Gesetz betr. das Dienstverhältnis der Hochschulassistenten, Änderung","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 102/1920 (KNV: 719 AB 738 S. 64.)"
3220,"Gesetz wegen Bewilligung einer einmaligen, nicht wiederkehrenden Aushilfe an die Staatsangestellten (Staatsangestelltenaushilfegesetz)","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 106/1920 (KNV: 739 AB – S. 65.)"
3221,Militärabbaugesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr.120/1920 (KNV:  668 AB 766 S. 67.)"
3222,"Gesetz zur vorläufigen Regelung der Versorgungsgenüsse der Witwen und Waisen der Zivilstaatsbeamten, Staatslehrpersonen, Unterbeamten und Diener, dann der Personen des militärischen Berufsstandes, … (Hinterbliebenenversorgungsnovelle)","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 131/1920 (KNV: 724 AB 763 S. 68)"
3223,"Gesetz über die Regelung von Ruhe(Versorgungs)genüssen der Staatsangestellten und ihrer Hinterbliebenen sowie der katholischen Seelsorger, ferner über Teuerungsmaßnahmen für Pensionisten (Pensionistengesetz)","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 132/1920 (KNV: 723 AB 762 S. 68.)"
3224,Nachtrag zum Besoldungsübergangsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 134/1920 (KNV: 768 AB 778 S. 69.)"
3225,"Gesetz, mit welchem Zuschläge zu dem Minimaleinkommen und zu den Ruhegenüssen der katholischen Seelsorger sowie zu dem Minimaleinkommen der Dignitäre und Kanoniker bei den Metropolitan- und Kathedralkapiteln der katholischen Kirche festgestellt werden","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 147/1920 (KNV: 769 AB 779 S. 69.)"
3226,Gesetz zur Regelung der dienstlichen Stellung und der Bezüge der Landesschulinspektoren,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 163/1920 (KNV: 781 AB 789 S. 70.)"
3227,Zweiter Nachtrag zum Besoldungsübergangsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 227/1920 (KNV: 833 AB 835 S. 82.)"
3228,Heeresgebührengesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 235/1920 (KNV: 814 AB 851 S. 86.)"
3229,Gesetz über die Regelung des Dienstverhältnisses der Steuerexekutoren,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 237/1920 (KNV: 791 AB – S. 86.)"
3230,Gesetz betr. die Krankenversicherung der Staatsbediensteten,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 311/1920 (KNV: 867 AB 909 S. 94.)"
3231,Gesetz über die Übernahme von Angestellten der Militärjustiz in den Ziviljustizdienst,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 322/1920 (KNV: 858 AB 886 S. 95.)"
3232,Gesetz über die Unterstellung der aktiven Heeresangehörigen unter die allgemeinen Strafgesetze,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 323/1920 (KNV: 854 AB 917 S. 95.)"
3233,Gesetz betr. die Dienstverhältnisse der Postdienerschaft mit Dienstprüfung,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 332/1920 (KNV: 893 AB 932 S. 98.)"
3234,Gesetz über Maßnahmen für die Behandlung ehemals österreichischer Zivilstaats(Staatsbahn)angestellter aus Anlaß ihrer Übernahme in den Dienst der Rep. Ö.,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 358/1920 (KNV: 857 AB 931 S. 98.)"
3235,Nachtrag zum Militärabbaugesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 367/1920 (KNV: 926 AB 949 S. 98.)"
3236,Dritter Nachtrag zum Besoldungsübergangsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 463/1920 (KNV: 995 AB 1029 S. 102.)"
3237,"Gesetz über die Regelung von Ruhegenüssen der in den Ruhestand versetzten Zivilstaatsbeamten, Staatslehrpersonen, Unterbeamten und Diener und von Versorgungsgenüssen der Hinterbliebenen …","Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 464/1920 (KNV: 999 AB 1019 S. 102.)"
3238,Gesetz über die Beitragsleistung des Staates zu dem Aufwand der autonomen Körperschaften für die Bezüge der aktiven und pensionierten Lehrpersonen der öffentlichen Volks- und Bürgerschulen sowie der Witwen und Waisen nach solchen Lehrpersonen für das Jahr 1920,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 465/1920 (KNV: 981 AB 1026 S. 102.)"
3239,(Postbediensteten-) Entpragmatisierungsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 475/1920 (KNV: 1016, 1017 AB 1028 S. 102.)"
3240,(Telegraphen- und Fernsprechbediensteten-) Entpragmatisierungsgesetz,"Bestand: Staatsgesetzblatt für den Staat Deutschösterreich 1918–1920, Signatur: StGBl. Nr. 476/1920 (KNV: 1016, 1017 AB 1028 S. 102.)"
3246,Denkschrift des Vereins der deutschen Staatsbeamten in Mähren,"Staatsratsprotokoll Nr. 27 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, S. 308."
3251,Hofratsdämmerung,"Hofratsdämmerung, in: Die Muskete. 27. Jg., Nr. 688, 80"
3253,Zertifikatisten [Tit. fik.],"Basiert wesentlich auf: Der sozio-ökonomische Wandel der österreichischen Staatsangestellten 1914-1924. [Univ. Wien,  phil. Diss. 1990]"
3256,Beamtenkomitee Mitglieder,
3259,Anstellung von Konzeptsbeamten für den Vollzugsausschuss,"Protokoll des Vollzugsausschuss Nr. 7 vom 25. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 34, 40."
3266,Frage Beamte als Staatssekretäre,"StRProt. Nr. 12 vom 30. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 72 ff."
3278,Einsetzung der verschiedenen Ämter in der Provinz Deutschböhmen,"StRProt. Nr. 13 vom 31. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 98 ff."
3289,Organisierung der Landesverwaltung in Deutschböhmen,"Protokoll des Vollzugsausschusses Nr. 7 vom 25. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 36ff."
3298,Notwendigkeit der Konstituierung von Deutschböhmen,"Protokoll des Vollzugsausschusses Nr. 3 vom 23. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 18."
3299,Notwendigkeit einer Kanzlei und besoldeter Konzeptskräfte,"Protokoll des Vollzugsausschusses Nr. 3 vom 23. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 16."
3300,Karl Renner als Leiter der Staatskanzlei,"StRProt Nr. 12 vom 30. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 77"
3302,Verpflichtung der Beamten auf den deutschösterreichischen Staat,"StRProt Nr. 13 vom 31. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 106ff."
3306,Amnestie für Disziplinarstrafen,1067/1920 Deutschösterreichische Staatskanzlei mit zahlreichen Vor-und Subzahlen
3307,Angelobung der Beamten des k.k. Eisenbahnministeriums,"StRProt Nr. 19 vom 5. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 192f."
3309,Gesandte Deutschösterreichs in fremdnationalen Staaten,"StRProt Nr. 19 vom 5. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 193"
3311,Lodgman als Delegierter der deutschösterreichischen Regierung in Prag (Praha),"StRProt Nr. 13 vom 31. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 100, 113"
3313,Antrag: Bestellung eines Gesandten Deutschösterreichs beim Deutschen Reich,"StRProt Nr. 24 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 255, 267."
3314,Bestellung eines Gesandten Deutschösterreichs beim Deutschen Reich - Vertagung,"StRProt Nr. 28 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 331."
3316,25er-Ausschuss [Tit.fik.],
3328,Beamtenabbau Genfer Protokoll [Tit. fik.],
3330,Österreichische Bundesbahn - ÖBB [Tit. fik.],
3333,Großdeutsche Volkspartei als Beamtenpartei [Tit.fik.],
3339,Bedenken gegen Dr. Franz Klein als Gesandter beim Deutschen Reich,"StRProt Nr. 27 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 301ff."
3342,Vorschläge von StS Bauer für die Besetzung von Gesandtenposten,"StRProt Nr. 33 vom 14. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 420ff."
3383,Kreisgerichtspräsident in Znaim (Znojmo) - Verweigerung des Gelöbnisses,"StRProt Nr. 22 vom 7. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 228, 234."
3387,Verwaltung in Deutschböhmen,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 283"
3389,Gefahr der Vereidigung deutscher Beamten in Deutschböhmen auf den tschechischen Staat,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 283ff."
3390,Antrag: Bestellung Franz Kleins als politischen Vertreter in Berlin,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 284."
3392,Notwendigkeit eines ständigen Vertreters der deutschösterreichischen Regierung in Prag (Praha),"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 284."
3394,Kuriere von Reichenberg (Liberec) nach Wien,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 285f."
3398,Landesregierung in Reichenberg (Liberec) - Bitte um finanzielle Mittel,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 285."
3399,Forderung nach Aufrichtung der Verwaltung in den Sudetengebieten und politischen Verhandlungen,"StRProt Nr. 26 vom 8. November 1918, in: Enderle-Burcel et al. (Hg,), Der österreichische Staatsrat, 287ff."
3403,Beschluss des Staatsrats: Verordnung betreffend die teilweise Anrechnung der Kriegsjahre in der Vorrückung in höhere Bezüge,"StRProt Nr. 28 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 326."
3407,Übernahme des Dechiffrierungsdepartements im k.u.k. Ministerium des Äußern,"StRProt Nr. 28 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 333f."
3408,Übernahme der Chiffrenabteilung des k.u.k. Ministerium des Äußern,"StRProt Nr. 20 vom 6. November 1918, in: Enderle-Burcel (Hg.), Der österreichische Staatsrat, 196."
3409,Antrag: Übernahme des Chiffrendepartements des k.u.k. Ministeriums des Äußern,"StRProt Nr. 21 vom 6. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 209f."
3412,Antrag: Errichtung einer deutschböhmischen Abteilung bei der Staatskanzlei,"StRProt Nr. 28 vom 9. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 338 u. 344."
3413,Übernahme von deutschen Universitäten und Akademien sowie von Staatslehrpersonen deutscher Nationalität durch Deutschösterreich,"StRProt Nr. 30 vom 11. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 380f."
3419,Übernahme der Heilkosten für bei Republiksausrufung verletzten Beamten Brügel,"StRProt Nr. 31 vom 13. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 388 u. 393."
3420,Weisung bezüglich Gelöbnis für den tschechischen Staat,"StRProt Nr. 33 vom 14. November 1918, in: Enderle-Burcel (Hg.), Der österreichische Staatsrat, 425."
3421,Übernahme der k.k. Ministerien,"Protokoll des Vollzugsausschusses Nr. 3 vom 23. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 18."
3422,Besitzergreifung der Regierung,"StRProt Nr. 13 vom 31. Oktober 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 101f u. 113."
3430,Errichtung eines Obersten Gerichtshofes für Deutschösterreich,"StRProt Nr. 20 vom 6. November 1918, in: Enderle-Burcel et al. (Hg.), Der österreichische Staatsrat, 197f."
